"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_glycerol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/_nucleotide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/tartaric_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/ester_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/_trimethylolpropane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/_sorbitol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/_1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/_2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/_3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/_alkyl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/_carbon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/_ester_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/_ethyl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/_glycol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/_methyl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/_n_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/_phenyl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/_polyol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/amino_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/ethylene_glycol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
