"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60342259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60342259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125522
"http://webisa.webdatacommons.org/prov/60342259","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/60342259","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60342259","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/60342259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416204936"
"http://webisa.webdatacommons.org/prov/60342259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18784713"
"http://webisa.webdatacommons.org/prov/60342259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169537182"
"http://webisa.webdatacommons.org/prov/60342259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/60342259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
