"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493301805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493301805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469042
"http://webisa.webdatacommons.org/prov/493301805","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/493301805","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493301805","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/493301805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252606146"
"http://webisa.webdatacommons.org/prov/493301805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265821810"
"http://webisa.webdatacommons.org/prov/493301805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35175643"
"http://webisa.webdatacommons.org/prov/493301805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430718038"
"http://webisa.webdatacommons.org/prov/493301805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265446683"
"http://webisa.webdatacommons.org/prov/493301805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/493301805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
