"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271990622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271990622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168157
"http://webisa.webdatacommons.org/prov/271990622","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/271990622","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271990622","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/271990622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119504101"
"http://webisa.webdatacommons.org/prov/271990622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28222736"
"http://webisa.webdatacommons.org/prov/271990622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410781178"
"http://webisa.webdatacommons.org/prov/271990622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/271990622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
