"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307567027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307567027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332473
"http://webisa.webdatacommons.org/prov/307567027","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/307567027","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307567027","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/307567027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63559012"
"http://webisa.webdatacommons.org/prov/307567027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263683668"
"http://webisa.webdatacommons.org/prov/307567027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290537683"
"http://webisa.webdatacommons.org/prov/307567027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98795610"
"http://webisa.webdatacommons.org/prov/307567027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/307567027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/307567027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
