"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461642177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461642177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15014
"http://webisa.webdatacommons.org/prov/461642177","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/461642177","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461642177","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/461642177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255072982"
"http://webisa.webdatacommons.org/prov/461642177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11516092"
"http://webisa.webdatacommons.org/prov/461642177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144214223"
"http://webisa.webdatacommons.org/prov/461642177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16923384"
"http://webisa.webdatacommons.org/prov/461642177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296410259"
"http://webisa.webdatacommons.org/prov/461642177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112283195"
"http://webisa.webdatacommons.org/prov/461642177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97123697"
"http://webisa.webdatacommons.org/prov/461642177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81217988"
"http://webisa.webdatacommons.org/prov/461642177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104107317"
"http://webisa.webdatacommons.org/prov/461642177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289245253"
"http://webisa.webdatacommons.org/prov/461642177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322037793"
"http://webisa.webdatacommons.org/prov/461642177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101598419"
"http://webisa.webdatacommons.org/prov/461642177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/461642177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
