"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79082092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79082092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.716958
"http://webisa.webdatacommons.org/prov/79082092","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/79082092","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79082092","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/79082092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257469381"
"http://webisa.webdatacommons.org/prov/79082092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446505793"
"http://webisa.webdatacommons.org/prov/79082092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57699943"
"http://webisa.webdatacommons.org/prov/79082092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51339681"
"http://webisa.webdatacommons.org/prov/79082092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217031255"
"http://webisa.webdatacommons.org/prov/79082092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/79082092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
