"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473304000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473304000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129975
"http://webisa.webdatacommons.org/prov/473304000","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/473304000","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473304000","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/473304000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52241717"
"http://webisa.webdatacommons.org/prov/473304000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382067001"
"http://webisa.webdatacommons.org/prov/473304000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382118096"
"http://webisa.webdatacommons.org/prov/473304000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343791606"
"http://webisa.webdatacommons.org/prov/473304000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/473304000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
