"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514274773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514274773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10868
"http://webisa.webdatacommons.org/prov/514274773","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/514274773","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/514274773","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/514274773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69706992"
"http://webisa.webdatacommons.org/prov/514274773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118144684"
"http://webisa.webdatacommons.org/prov/514274773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63379768"
"http://webisa.webdatacommons.org/prov/514274773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317253246"
"http://webisa.webdatacommons.org/prov/514274773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7500395"
"http://webisa.webdatacommons.org/prov/514274773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93364517"
"http://webisa.webdatacommons.org/prov/514274773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253508142"
"http://webisa.webdatacommons.org/prov/514274773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/514274773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/514274773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/514274773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
