"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223811773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223811773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.810346
"http://webisa.webdatacommons.org/prov/223811773","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/223811773","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/223811773","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/223811773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159053686"
"http://webisa.webdatacommons.org/prov/223811773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85783889"
"http://webisa.webdatacommons.org/prov/223811773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165692275"
"http://webisa.webdatacommons.org/prov/223811773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313319446"
"http://webisa.webdatacommons.org/prov/223811773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406508596"
"http://webisa.webdatacommons.org/prov/223811773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288473490"
"http://webisa.webdatacommons.org/prov/223811773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322414931"
"http://webisa.webdatacommons.org/prov/223811773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/223811773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/223811773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223811773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
