"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153430851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153430851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355001
"http://webisa.webdatacommons.org/prov/153430851","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/153430851","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/153430851","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/153430851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2891616"
"http://webisa.webdatacommons.org/prov/153430851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382335414"
"http://webisa.webdatacommons.org/prov/153430851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183104743"
"http://webisa.webdatacommons.org/prov/153430851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360838337"
"http://webisa.webdatacommons.org/prov/153430851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399890771"
"http://webisa.webdatacommons.org/prov/153430851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20549186"
"http://webisa.webdatacommons.org/prov/153430851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104962605"
"http://webisa.webdatacommons.org/prov/153430851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276863452"
"http://webisa.webdatacommons.org/prov/153430851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319091219"
"http://webisa.webdatacommons.org/prov/153430851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20657634"
"http://webisa.webdatacommons.org/prov/153430851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291360655"
"http://webisa.webdatacommons.org/prov/153430851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/153430851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/153430851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/153430851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/153430851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
