"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/western_region_"
"http://webisa.webdatacommons.org/concept/_arizona_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/western_region_"
"http://webisa.webdatacommons.org/concept/_colorado_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/western_region_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/western_region_"
"http://webisa.webdatacommons.org/concept/_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/western_region_"
"http://webisa.webdatacommons.org/concept/north_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/western_region_"
"http://webisa.webdatacommons.org/concept/_californium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/western_region_"
"http://webisa.webdatacommons.org/concept/_wales_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/western_region_"
"http://webisa.webdatacommons.org/concept/_part_of+the+country","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/western_region_"
"http://webisa.webdatacommons.org/concept/_texas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/western_region_"
"http://webisa.webdatacommons.org/concept/_tibet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/western_region_"
"http://webisa.webdatacommons.org/concept/infrastructure_construction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/western_region_"
"http://webisa.webdatacommons.org/concept/_guizhou_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/western_region_"
"http://webisa.webdatacommons.org/concept/_xinjiang_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/western_region_"
