"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363213318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363213318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168286
"http://webisa.webdatacommons.org/prov/363213318","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/363213318","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/363213318","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/363213318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3144349"
"http://webisa.webdatacommons.org/prov/363213318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308445737"
"http://webisa.webdatacommons.org/prov/363213318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3222923"
"http://webisa.webdatacommons.org/prov/363213318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59326454"
"http://webisa.webdatacommons.org/prov/363213318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308080155"
"http://webisa.webdatacommons.org/prov/363213318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306551251"
"http://webisa.webdatacommons.org/prov/363213318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405378510"
"http://webisa.webdatacommons.org/prov/363213318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363213318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/363213318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
