"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236292398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236292398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.662454
"http://webisa.webdatacommons.org/prov/236292398","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/236292398","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236292398","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/236292398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256144223"
"http://webisa.webdatacommons.org/prov/236292398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327936538"
"http://webisa.webdatacommons.org/prov/236292398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156093712"
"http://webisa.webdatacommons.org/prov/236292398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157542702"
"http://webisa.webdatacommons.org/prov/236292398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55253888"
"http://webisa.webdatacommons.org/prov/236292398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31821938"
"http://webisa.webdatacommons.org/prov/236292398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143936582"
"http://webisa.webdatacommons.org/prov/236292398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441372352"
"http://webisa.webdatacommons.org/prov/236292398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342088769"
"http://webisa.webdatacommons.org/prov/236292398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157500264"
"http://webisa.webdatacommons.org/prov/236292398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/236292398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236292398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
