"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94257710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94257710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140492
"http://webisa.webdatacommons.org/prov/94257710","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/94257710","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94257710","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/94257710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54070623"
"http://webisa.webdatacommons.org/prov/94257710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179013606"
"http://webisa.webdatacommons.org/prov/94257710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178533833"
"http://webisa.webdatacommons.org/prov/94257710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336942364"
"http://webisa.webdatacommons.org/prov/94257710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94257710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
