"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294180616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294180616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116842
"http://webisa.webdatacommons.org/prov/294180616","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/294180616","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/294180616","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/294180616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352195508"
"http://webisa.webdatacommons.org/prov/294180616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417941637"
"http://webisa.webdatacommons.org/prov/294180616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95956584"
"http://webisa.webdatacommons.org/prov/294180616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49711855"
"http://webisa.webdatacommons.org/prov/294180616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/294180616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/294180616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/294180616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
