"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296030846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296030846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214454
"http://webisa.webdatacommons.org/prov/296030846","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/296030846","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296030846","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/296030846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188519316"
"http://webisa.webdatacommons.org/prov/296030846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364303155"
"http://webisa.webdatacommons.org/prov/296030846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334489389"
"http://webisa.webdatacommons.org/prov/296030846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121678292"
"http://webisa.webdatacommons.org/prov/296030846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134653015"
"http://webisa.webdatacommons.org/prov/296030846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17797920"
"http://webisa.webdatacommons.org/prov/296030846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195483223"
"http://webisa.webdatacommons.org/prov/296030846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151414211"
"http://webisa.webdatacommons.org/prov/296030846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422387277"
"http://webisa.webdatacommons.org/prov/296030846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428072052"
"http://webisa.webdatacommons.org/prov/296030846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1286442"
"http://webisa.webdatacommons.org/prov/296030846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293833655"
"http://webisa.webdatacommons.org/prov/296030846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296030846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/296030846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
