"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238096128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238096128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210388
"http://webisa.webdatacommons.org/prov/238096128","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/238096128","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238096128","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/238096128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176121978"
"http://webisa.webdatacommons.org/prov/238096128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116145423"
"http://webisa.webdatacommons.org/prov/238096128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318593413"
"http://webisa.webdatacommons.org/prov/238096128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/238096128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
