"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412165990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412165990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249879
"http://webisa.webdatacommons.org/prov/412165990","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/412165990","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412165990","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/412165990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436769621"
"http://webisa.webdatacommons.org/prov/412165990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418878801"
"http://webisa.webdatacommons.org/prov/412165990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45477987"
"http://webisa.webdatacommons.org/prov/412165990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407299039"
"http://webisa.webdatacommons.org/prov/412165990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178433936"
"http://webisa.webdatacommons.org/prov/412165990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340974246"
"http://webisa.webdatacommons.org/prov/412165990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125239509"
"http://webisa.webdatacommons.org/prov/412165990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144589591"
"http://webisa.webdatacommons.org/prov/412165990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375489767"
"http://webisa.webdatacommons.org/prov/412165990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333397569"
"http://webisa.webdatacommons.org/prov/412165990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233743361"
"http://webisa.webdatacommons.org/prov/412165990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/412165990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
