"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108926559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108926559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433283
"http://webisa.webdatacommons.org/prov/108926559","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/108926559","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/108926559","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/108926559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202788746"
"http://webisa.webdatacommons.org/prov/108926559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289638503"
"http://webisa.webdatacommons.org/prov/108926559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187345333"
"http://webisa.webdatacommons.org/prov/108926559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192731466"
"http://webisa.webdatacommons.org/prov/108926559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126694271"
"http://webisa.webdatacommons.org/prov/108926559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199757602"
"http://webisa.webdatacommons.org/prov/108926559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138731678"
"http://webisa.webdatacommons.org/prov/108926559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183490065"
"http://webisa.webdatacommons.org/prov/108926559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354150030"
"http://webisa.webdatacommons.org/prov/108926559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132438214"
"http://webisa.webdatacommons.org/prov/108926559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302744272"
"http://webisa.webdatacommons.org/prov/108926559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1293976"
"http://webisa.webdatacommons.org/prov/108926559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149768163"
"http://webisa.webdatacommons.org/prov/108926559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278456692"
"http://webisa.webdatacommons.org/prov/108926559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394089959"
"http://webisa.webdatacommons.org/prov/108926559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378329056"
"http://webisa.webdatacommons.org/prov/108926559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87168310"
"http://webisa.webdatacommons.org/prov/108926559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/108926559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108926559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/108926559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/108926559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/108926559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/108926559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/108926559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/108926559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
