"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217292902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217292902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257529
"http://webisa.webdatacommons.org/prov/217292902","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/217292902","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/217292902","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/217292902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6002715"
"http://webisa.webdatacommons.org/prov/217292902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212579645"
"http://webisa.webdatacommons.org/prov/217292902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213630600"
"http://webisa.webdatacommons.org/prov/217292902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37964698"
"http://webisa.webdatacommons.org/prov/217292902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/217292902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/217292902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
