"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147605139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147605139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19864
"http://webisa.webdatacommons.org/prov/147605139","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/147605139","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/147605139","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/147605139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409496055"
"http://webisa.webdatacommons.org/prov/147605139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270983518"
"http://webisa.webdatacommons.org/prov/147605139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77224056"
"http://webisa.webdatacommons.org/prov/147605139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266123659"
"http://webisa.webdatacommons.org/prov/147605139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/147605139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/147605139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
