"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330441421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330441421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135883
"http://webisa.webdatacommons.org/prov/330441421","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/330441421","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/330441421","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/330441421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456266303"
"http://webisa.webdatacommons.org/prov/330441421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245689359"
"http://webisa.webdatacommons.org/prov/330441421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79337918"
"http://webisa.webdatacommons.org/prov/330441421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370659925"
"http://webisa.webdatacommons.org/prov/330441421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22261161"
"http://webisa.webdatacommons.org/prov/330441421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120560629"
"http://webisa.webdatacommons.org/prov/330441421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291303035"
"http://webisa.webdatacommons.org/prov/330441421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272531243"
"http://webisa.webdatacommons.org/prov/330441421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406373217"
"http://webisa.webdatacommons.org/prov/330441421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/330441421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/330441421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/330441421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330441421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
