"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237895369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237895369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126612
"http://webisa.webdatacommons.org/prov/237895369","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/237895369","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237895369","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/237895369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325091183"
"http://webisa.webdatacommons.org/prov/237895369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257046630"
"http://webisa.webdatacommons.org/prov/237895369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260836044"
"http://webisa.webdatacommons.org/prov/237895369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/237895369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
