"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277318262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277318262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301546
"http://webisa.webdatacommons.org/prov/277318262","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/277318262","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/277318262","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/277318262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195002938"
"http://webisa.webdatacommons.org/prov/277318262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421108784"
"http://webisa.webdatacommons.org/prov/277318262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266582079"
"http://webisa.webdatacommons.org/prov/277318262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/277318262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/277318262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
