"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425127849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425127849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259763
"http://webisa.webdatacommons.org/prov/425127849","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/425127849","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/425127849","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/425127849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316358202"
"http://webisa.webdatacommons.org/prov/425127849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55227017"
"http://webisa.webdatacommons.org/prov/425127849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351061844"
"http://webisa.webdatacommons.org/prov/425127849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/425127849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425127849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
