"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12306352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12306352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0857879
"http://webisa.webdatacommons.org/prov/12306352","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/12306352","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12306352","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/12306352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50754819"
"http://webisa.webdatacommons.org/prov/12306352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50754820"
"http://webisa.webdatacommons.org/prov/12306352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272861922"
"http://webisa.webdatacommons.org/prov/12306352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272976212"
"http://webisa.webdatacommons.org/prov/12306352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51136898"
"http://webisa.webdatacommons.org/prov/12306352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51136899"
"http://webisa.webdatacommons.org/prov/12306352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115800412"
"http://webisa.webdatacommons.org/prov/12306352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/12306352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
