"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416849161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416849161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461793
"http://webisa.webdatacommons.org/prov/416849161","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/416849161","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/416849161","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/416849161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222347956"
"http://webisa.webdatacommons.org/prov/416849161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208719513"
"http://webisa.webdatacommons.org/prov/416849161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222396299"
"http://webisa.webdatacommons.org/prov/416849161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222238202"
"http://webisa.webdatacommons.org/prov/416849161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/416849161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
