"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73723015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73723015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273459
"http://webisa.webdatacommons.org/prov/73723015","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/73723015","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/73723015","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/73723015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329017176"
"http://webisa.webdatacommons.org/prov/73723015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342029415"
"http://webisa.webdatacommons.org/prov/73723015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452748538"
"http://webisa.webdatacommons.org/prov/73723015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145336381"
"http://webisa.webdatacommons.org/prov/73723015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/73723015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
