"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52542123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52542123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0801594
"http://webisa.webdatacommons.org/prov/52542123","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/52542123","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/52542123","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/52542123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145116510"
"http://webisa.webdatacommons.org/prov/52542123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244304099"
"http://webisa.webdatacommons.org/prov/52542123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11857746"
"http://webisa.webdatacommons.org/prov/52542123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/52542123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/52542123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
