"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1952158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1952158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168341
"http://webisa.webdatacommons.org/prov/1952158","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/1952158","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/1952158","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/1952158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341563098"
"http://webisa.webdatacommons.org/prov/1952158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359373388"
"http://webisa.webdatacommons.org/prov/1952158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209283253"
"http://webisa.webdatacommons.org/prov/1952158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319071824"
"http://webisa.webdatacommons.org/prov/1952158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86457142"
"http://webisa.webdatacommons.org/prov/1952158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83682675"
"http://webisa.webdatacommons.org/prov/1952158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393742112"
"http://webisa.webdatacommons.org/prov/1952158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161407653"
"http://webisa.webdatacommons.org/prov/1952158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/1952158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1952158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/1952158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/1952158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/1952158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
