"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333767493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333767493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129832
"http://webisa.webdatacommons.org/prov/333767493","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/333767493","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333767493","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/333767493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337318086"
"http://webisa.webdatacommons.org/prov/333767493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229028461"
"http://webisa.webdatacommons.org/prov/333767493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301917507"
"http://webisa.webdatacommons.org/prov/333767493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254541510"
"http://webisa.webdatacommons.org/prov/333767493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206328787"
"http://webisa.webdatacommons.org/prov/333767493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213386962"
"http://webisa.webdatacommons.org/prov/333767493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277529207"
"http://webisa.webdatacommons.org/prov/333767493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438138351"
"http://webisa.webdatacommons.org/prov/333767493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333767493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
