"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490020470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490020470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360581
"http://webisa.webdatacommons.org/prov/490020470","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/490020470","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490020470","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/490020470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122033658"
"http://webisa.webdatacommons.org/prov/490020470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420421882"
"http://webisa.webdatacommons.org/prov/490020470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269156361"
"http://webisa.webdatacommons.org/prov/490020470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421862295"
"http://webisa.webdatacommons.org/prov/490020470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265068226"
"http://webisa.webdatacommons.org/prov/490020470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267056869"
"http://webisa.webdatacommons.org/prov/490020470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343430002"
"http://webisa.webdatacommons.org/prov/490020470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424933073"
"http://webisa.webdatacommons.org/prov/490020470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257125849"
"http://webisa.webdatacommons.org/prov/490020470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264437570"
"http://webisa.webdatacommons.org/prov/490020470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131218849"
"http://webisa.webdatacommons.org/prov/490020470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144158554"
"http://webisa.webdatacommons.org/prov/490020470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222142974"
"http://webisa.webdatacommons.org/prov/490020470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490020470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/490020470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
