"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387752086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387752086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11327
"http://webisa.webdatacommons.org/prov/387752086","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/387752086","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387752086","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/387752086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124156594"
"http://webisa.webdatacommons.org/prov/387752086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114595536"
"http://webisa.webdatacommons.org/prov/387752086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350663291"
"http://webisa.webdatacommons.org/prov/387752086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28264497"
"http://webisa.webdatacommons.org/prov/387752086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/387752086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/387752086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
