"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230032443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230032443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245363
"http://webisa.webdatacommons.org/prov/230032443","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/230032443","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/230032443","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/230032443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401690849"
"http://webisa.webdatacommons.org/prov/230032443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341514580"
"http://webisa.webdatacommons.org/prov/230032443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278281988"
"http://webisa.webdatacommons.org/prov/230032443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1288128"
"http://webisa.webdatacommons.org/prov/230032443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262032699"
"http://webisa.webdatacommons.org/prov/230032443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49965749"
"http://webisa.webdatacommons.org/prov/230032443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439138800"
"http://webisa.webdatacommons.org/prov/230032443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230032443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/230032443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
