"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268471573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268471573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220173
"http://webisa.webdatacommons.org/prov/268471573","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/268471573","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268471573","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/268471573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150361291"
"http://webisa.webdatacommons.org/prov/268471573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184282858"
"http://webisa.webdatacommons.org/prov/268471573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184345044"
"http://webisa.webdatacommons.org/prov/268471573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174943111"
"http://webisa.webdatacommons.org/prov/268471573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/268471573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
