"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269789380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269789380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298536
"http://webisa.webdatacommons.org/prov/269789380","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/269789380","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/269789380","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/269789380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93358152"
"http://webisa.webdatacommons.org/prov/269789380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26491542"
"http://webisa.webdatacommons.org/prov/269789380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431819788"
"http://webisa.webdatacommons.org/prov/269789380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130702765"
"http://webisa.webdatacommons.org/prov/269789380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390246963"
"http://webisa.webdatacommons.org/prov/269789380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235144140"
"http://webisa.webdatacommons.org/prov/269789380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9784682"
"http://webisa.webdatacommons.org/prov/269789380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9350438"
"http://webisa.webdatacommons.org/prov/269789380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284141995"
"http://webisa.webdatacommons.org/prov/269789380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129504053"
"http://webisa.webdatacommons.org/prov/269789380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345822756"
"http://webisa.webdatacommons.org/prov/269789380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391408805"
"http://webisa.webdatacommons.org/prov/269789380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345851150"
"http://webisa.webdatacommons.org/prov/269789380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259047834"
"http://webisa.webdatacommons.org/prov/269789380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363217088"
"http://webisa.webdatacommons.org/prov/269789380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324961873"
"http://webisa.webdatacommons.org/prov/269789380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43015217"
"http://webisa.webdatacommons.org/prov/269789380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371875619"
"http://webisa.webdatacommons.org/prov/269789380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9660755"
"http://webisa.webdatacommons.org/prov/269789380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17441505"
"http://webisa.webdatacommons.org/prov/269789380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418012406"
"http://webisa.webdatacommons.org/prov/269789380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423315699"
"http://webisa.webdatacommons.org/prov/269789380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242085032"
"http://webisa.webdatacommons.org/prov/269789380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221958994"
"http://webisa.webdatacommons.org/prov/269789380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276861290"
"http://webisa.webdatacommons.org/prov/269789380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426451153"
"http://webisa.webdatacommons.org/prov/269789380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42004970"
"http://webisa.webdatacommons.org/prov/269789380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25768522"
"http://webisa.webdatacommons.org/prov/269789380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203033771"
"http://webisa.webdatacommons.org/prov/269789380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441452871"
"http://webisa.webdatacommons.org/prov/269789380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80344740"
"http://webisa.webdatacommons.org/prov/269789380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339677777"
"http://webisa.webdatacommons.org/prov/269789380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301914406"
"http://webisa.webdatacommons.org/prov/269789380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163021619"
"http://webisa.webdatacommons.org/prov/269789380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346996100"
"http://webisa.webdatacommons.org/prov/269789380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276995984"
"http://webisa.webdatacommons.org/prov/269789380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131313140"
"http://webisa.webdatacommons.org/prov/269789380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295384705"
"http://webisa.webdatacommons.org/prov/269789380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57411297"
"http://webisa.webdatacommons.org/prov/269789380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46655899"
"http://webisa.webdatacommons.org/prov/269789380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130568365"
"http://webisa.webdatacommons.org/prov/269789380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/269789380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/269789380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/269789380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/269789380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/269789380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/269789380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/269789380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/269789380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
