"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250006312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250006312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0946654
"http://webisa.webdatacommons.org/prov/250006312","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/250006312","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/250006312","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/250006312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160462223"
"http://webisa.webdatacommons.org/prov/250006312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129355101"
"http://webisa.webdatacommons.org/prov/250006312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148675410"
"http://webisa.webdatacommons.org/prov/250006312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283437001"
"http://webisa.webdatacommons.org/prov/250006312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72246267"
"http://webisa.webdatacommons.org/prov/250006312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129303493"
"http://webisa.webdatacommons.org/prov/250006312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129254717"
"http://webisa.webdatacommons.org/prov/250006312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265042647"
"http://webisa.webdatacommons.org/prov/250006312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26145186"
"http://webisa.webdatacommons.org/prov/250006312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293086461"
"http://webisa.webdatacommons.org/prov/250006312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345773615"
"http://webisa.webdatacommons.org/prov/250006312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175433836"
"http://webisa.webdatacommons.org/prov/250006312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105779901"
"http://webisa.webdatacommons.org/prov/250006312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118554427"
"http://webisa.webdatacommons.org/prov/250006312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72732496"
"http://webisa.webdatacommons.org/prov/250006312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/250006312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/250006312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/250006312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/250006312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
