"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179483965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179483965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256276
"http://webisa.webdatacommons.org/prov/179483965","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/179483965","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179483965","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/179483965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389101679"
"http://webisa.webdatacommons.org/prov/179483965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290443198"
"http://webisa.webdatacommons.org/prov/179483965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250328957"
"http://webisa.webdatacommons.org/prov/179483965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443239557"
"http://webisa.webdatacommons.org/prov/179483965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179483965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
