"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25426396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25426396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0857462
"http://webisa.webdatacommons.org/prov/25426396","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/25426396","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/25426396","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/25426396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129439294"
"http://webisa.webdatacommons.org/prov/25426396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58969461"
"http://webisa.webdatacommons.org/prov/25426396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20017045"
"http://webisa.webdatacommons.org/prov/25426396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/25426396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/25426396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
