"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460775579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460775579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366474
"http://webisa.webdatacommons.org/prov/460775579","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/460775579","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460775579","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/460775579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314145970"
"http://webisa.webdatacommons.org/prov/460775579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329246611"
"http://webisa.webdatacommons.org/prov/460775579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285994761"
"http://webisa.webdatacommons.org/prov/460775579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442881211"
"http://webisa.webdatacommons.org/prov/460775579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182956614"
"http://webisa.webdatacommons.org/prov/460775579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332014685"
"http://webisa.webdatacommons.org/prov/460775579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460775579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
