"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156871393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156871393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.695308
"http://webisa.webdatacommons.org/prov/156871393","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/156871393","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/156871393","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/156871393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370622524"
"http://webisa.webdatacommons.org/prov/156871393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270335569"
"http://webisa.webdatacommons.org/prov/156871393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249638225"
"http://webisa.webdatacommons.org/prov/156871393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105647073"
"http://webisa.webdatacommons.org/prov/156871393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329815619"
"http://webisa.webdatacommons.org/prov/156871393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367504055"
"http://webisa.webdatacommons.org/prov/156871393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249303463"
"http://webisa.webdatacommons.org/prov/156871393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318867291"
"http://webisa.webdatacommons.org/prov/156871393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373003205"
"http://webisa.webdatacommons.org/prov/156871393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232320650"
"http://webisa.webdatacommons.org/prov/156871393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448839454"
"http://webisa.webdatacommons.org/prov/156871393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292969779"
"http://webisa.webdatacommons.org/prov/156871393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112449214"
"http://webisa.webdatacommons.org/prov/156871393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144848465"
"http://webisa.webdatacommons.org/prov/156871393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/156871393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/156871393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156871393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/156871393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156871393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/156871393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
