"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65207052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65207052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321404
"http://webisa.webdatacommons.org/prov/65207052","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/65207052","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/65207052","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/65207052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407658942"
"http://webisa.webdatacommons.org/prov/65207052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365182755"
"http://webisa.webdatacommons.org/prov/65207052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76197744"
"http://webisa.webdatacommons.org/prov/65207052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57058359"
"http://webisa.webdatacommons.org/prov/65207052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247342439"
"http://webisa.webdatacommons.org/prov/65207052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422549223"
"http://webisa.webdatacommons.org/prov/65207052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424440552"
"http://webisa.webdatacommons.org/prov/65207052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164772140"
"http://webisa.webdatacommons.org/prov/65207052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383052823"
"http://webisa.webdatacommons.org/prov/65207052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344527165"
"http://webisa.webdatacommons.org/prov/65207052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105072692"
"http://webisa.webdatacommons.org/prov/65207052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162047105"
"http://webisa.webdatacommons.org/prov/65207052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418438150"
"http://webisa.webdatacommons.org/prov/65207052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83714341"
"http://webisa.webdatacommons.org/prov/65207052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174033729"
"http://webisa.webdatacommons.org/prov/65207052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207790096"
"http://webisa.webdatacommons.org/prov/65207052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65207052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/65207052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/65207052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/65207052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
