"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37149873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37149873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194686
"http://webisa.webdatacommons.org/prov/37149873","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/37149873","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/37149873","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/37149873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282851588"
"http://webisa.webdatacommons.org/prov/37149873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27751059"
"http://webisa.webdatacommons.org/prov/37149873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213874375"
"http://webisa.webdatacommons.org/prov/37149873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/37149873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/37149873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
