"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364162331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.566306
"http://webisa.webdatacommons.org/prov/364162331","http://webisa.webdatacommons.org/ontology#hasFrequency",272
"http://webisa.webdatacommons.org/prov/364162331","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364162331","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225177818"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411769335"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185914809"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411800398"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135184983"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117703422"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430363353"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135288398"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322940656"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322953061"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135372688"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411660919"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406470803"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411488911"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411520964"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411559632"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134898343"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411266086"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279950065"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406442222"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212161860"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388627820"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166706783"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405963668"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322852702"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354382183"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397485541"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397548445"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405907365"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322675476"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14125457"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396899588"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75580393"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405408102"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201067675"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57791433"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209165330"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57443359"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396083877"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426673558"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395863362"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285221014"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208948623"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426687937"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208960064"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395925790"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239724337"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426554120"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209088958"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209107024"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426590564"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209140256"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426606574"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454057092"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208843876"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208869591"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426504028"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208582807"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208614685"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426304264"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208335248"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132530137"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426461843"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221502854"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309970172"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246470427"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284140206"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426199505"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198738772"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283895004"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395489720"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154410383"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113695846"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122795495"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284012704"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284021716"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284040886"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283682808"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359775420"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283764834"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283804105"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368453396"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38717113"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283844107"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98642967"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368462805"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31821615"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283379869"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283430404"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368061489"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368090734"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368347960"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98837918"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283574901"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368379846"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368111774"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291460474"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368394144"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368134732"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283618938"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279683268"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2365078"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368400743"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367910403"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368411234"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367940861"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420733094"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138682007"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368255860"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368000544"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368258380"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368017912"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138927273"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368281325"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367704849"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426023733"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403169926"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367791067"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426041378"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367798738"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367828204"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368202641"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368213937"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138631668"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367878227"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138643412"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367561630"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368237632"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425819205"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138669846"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368243242"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138484458"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32674837"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138505824"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138525347"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367681822"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138533895"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425686288"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283076138"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367457546"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367467506"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441714182"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367490456"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138380900"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138395158"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350015019"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111006444"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138462671"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138464932"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138155483"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7859300"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358448775"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138188600"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110810198"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283063799"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95250529"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138219755"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110850560"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38522825"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137951951"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406889871"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138024031"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110919591"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110933282"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138067694"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110712659"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138097532"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62540025"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119063717"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110792705"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137835816"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137838388"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38368715"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110567937"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118959713"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110652309"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110682336"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110699701"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119009011"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62043698"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137770226"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118754541"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137778316"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118816413"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62104547"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110480929"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118881898"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94782988"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14615998"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100778136"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100830686"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61905210"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118625766"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61915017"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110284821"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100355175"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118696881"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14588967"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225818769"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109980096"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225821754"
