"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271965347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271965347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230112
"http://webisa.webdatacommons.org/prov/271965347","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/271965347","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271965347","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/271965347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136581110"
"http://webisa.webdatacommons.org/prov/271965347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387108382"
"http://webisa.webdatacommons.org/prov/271965347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275672928"
"http://webisa.webdatacommons.org/prov/271965347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154494376"
"http://webisa.webdatacommons.org/prov/271965347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271965347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
