"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198298992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198298992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288866
"http://webisa.webdatacommons.org/prov/198298992","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/198298992","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/198298992","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/198298992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158894160"
"http://webisa.webdatacommons.org/prov/198298992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109631020"
"http://webisa.webdatacommons.org/prov/198298992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215938890"
"http://webisa.webdatacommons.org/prov/198298992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323487252"
"http://webisa.webdatacommons.org/prov/198298992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448936095"
"http://webisa.webdatacommons.org/prov/198298992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216247681"
"http://webisa.webdatacommons.org/prov/198298992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347320813"
"http://webisa.webdatacommons.org/prov/198298992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/198298992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/198298992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/198298992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
