"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461694062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461694062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473581
"http://webisa.webdatacommons.org/prov/461694062","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/461694062","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/461694062","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/461694062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443338215"
"http://webisa.webdatacommons.org/prov/461694062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121194982"
"http://webisa.webdatacommons.org/prov/461694062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100472004"
"http://webisa.webdatacommons.org/prov/461694062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207522871"
"http://webisa.webdatacommons.org/prov/461694062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421646386"
"http://webisa.webdatacommons.org/prov/461694062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307970856"
"http://webisa.webdatacommons.org/prov/461694062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126613631"
"http://webisa.webdatacommons.org/prov/461694062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352698338"
"http://webisa.webdatacommons.org/prov/461694062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370268000"
"http://webisa.webdatacommons.org/prov/461694062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216439385"
"http://webisa.webdatacommons.org/prov/461694062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443238494"
"http://webisa.webdatacommons.org/prov/461694062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94565164"
"http://webisa.webdatacommons.org/prov/461694062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442390619"
"http://webisa.webdatacommons.org/prov/461694062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293149532"
"http://webisa.webdatacommons.org/prov/461694062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305766501"
"http://webisa.webdatacommons.org/prov/461694062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443322627"
"http://webisa.webdatacommons.org/prov/461694062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/461694062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/461694062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
