"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48965513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48965513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220179
"http://webisa.webdatacommons.org/prov/48965513","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/48965513","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/48965513","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/48965513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324524233"
"http://webisa.webdatacommons.org/prov/48965513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429436357"
"http://webisa.webdatacommons.org/prov/48965513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46712966"
"http://webisa.webdatacommons.org/prov/48965513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407408341"
"http://webisa.webdatacommons.org/prov/48965513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252908791"
"http://webisa.webdatacommons.org/prov/48965513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167001477"
"http://webisa.webdatacommons.org/prov/48965513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97529028"
"http://webisa.webdatacommons.org/prov/48965513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379804847"
"http://webisa.webdatacommons.org/prov/48965513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327837824"
"http://webisa.webdatacommons.org/prov/48965513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/48965513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/48965513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48965513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
