"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31861906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31861906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203612
"http://webisa.webdatacommons.org/prov/31861906","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/31861906","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31861906","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/31861906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47445179"
"http://webisa.webdatacommons.org/prov/31861906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440436595"
"http://webisa.webdatacommons.org/prov/31861906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372807123"
"http://webisa.webdatacommons.org/prov/31861906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283683242"
"http://webisa.webdatacommons.org/prov/31861906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19708609"
"http://webisa.webdatacommons.org/prov/31861906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283591809"
"http://webisa.webdatacommons.org/prov/31861906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120446921"
"http://webisa.webdatacommons.org/prov/31861906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193870589"
"http://webisa.webdatacommons.org/prov/31861906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296076042"
"http://webisa.webdatacommons.org/prov/31861906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135663931"
"http://webisa.webdatacommons.org/prov/31861906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/31861906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31861906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
