"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442190088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442190088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19823
"http://webisa.webdatacommons.org/prov/442190088","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/442190088","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442190088","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/442190088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317162542"
"http://webisa.webdatacommons.org/prov/442190088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300057918"
"http://webisa.webdatacommons.org/prov/442190088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300099619"
"http://webisa.webdatacommons.org/prov/442190088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442190088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
