"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7458995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394732
"http://webisa.webdatacommons.org/prov/7458995","http://webisa.webdatacommons.org/ontology#hasFrequency",115
"http://webisa.webdatacommons.org/prov/7458995","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/7458995","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20116032"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152844673"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201203331"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425909947"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23337205"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158488028"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117679794"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34871410"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212295880"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92762871"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152699403"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92826607"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101528184"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101557822"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86366003"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320009681"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324293552"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170653774"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426608124"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25093352"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85832129"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392887831"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208360896"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55065732"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22470678"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450335427"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50479735"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198916311"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344758712"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19868045"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6377978"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204876700"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6378279"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45027317"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209397480"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230911480"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316912151"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353482180"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102592642"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217628021"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368198573"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171200388"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217673410"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248608553"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9073849"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293433345"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102182932"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293468352"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55600900"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312289013"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50539776"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111132326"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68025298"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217938478"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231101439"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218704730"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226650334"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38979409"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20262187"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95156684"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18154986"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111478183"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139206102"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219208694"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440198245"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325874380"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409139111"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119881283"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200085544"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155441090"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342720164"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23619810"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303074214"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219691568"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303074215"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326129882"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421596163"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246383402"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440939308"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342711725"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303074212"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303074213"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342535163"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395269126"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384469694"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84571967"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309410552"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268303226"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268340499"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219455632"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246901129"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84284812"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23312442"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22820322"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395975635"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120611030"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309925023"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304427428"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18269390"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23688082"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304427425"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207808068"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304427426"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304427427"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425639954"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200683164"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89062458"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247266661"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38452766"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117139332"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381396258"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280099374"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89479413"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233488640"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450086832"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/7458995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
