"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254233160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254233160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241138
"http://webisa.webdatacommons.org/prov/254233160","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/254233160","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254233160","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/254233160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16214411"
"http://webisa.webdatacommons.org/prov/254233160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326624360"
"http://webisa.webdatacommons.org/prov/254233160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58034958"
"http://webisa.webdatacommons.org/prov/254233160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57857737"
"http://webisa.webdatacommons.org/prov/254233160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254233160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
