"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159945854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159945854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149463
"http://webisa.webdatacommons.org/prov/159945854","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/159945854","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159945854","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/159945854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34481371"
"http://webisa.webdatacommons.org/prov/159945854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34481372"
"http://webisa.webdatacommons.org/prov/159945854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401212222"
"http://webisa.webdatacommons.org/prov/159945854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401212223"
"http://webisa.webdatacommons.org/prov/159945854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/159945854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
