"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246160868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246160868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178388
"http://webisa.webdatacommons.org/prov/246160868","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/246160868","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246160868","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246160868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378429540"
"http://webisa.webdatacommons.org/prov/246160868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228159390"
"http://webisa.webdatacommons.org/prov/246160868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63317653"
"http://webisa.webdatacommons.org/prov/246160868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456584423"
"http://webisa.webdatacommons.org/prov/246160868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246160868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
