"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210197787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210197787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181914
"http://webisa.webdatacommons.org/prov/210197787","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/210197787","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/210197787","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/210197787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216428860"
"http://webisa.webdatacommons.org/prov/210197787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71248874"
"http://webisa.webdatacommons.org/prov/210197787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120843393"
"http://webisa.webdatacommons.org/prov/210197787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408097593"
"http://webisa.webdatacommons.org/prov/210197787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280989194"
"http://webisa.webdatacommons.org/prov/210197787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210197787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/210197787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/210197787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
