"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36832388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36832388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145553
"http://webisa.webdatacommons.org/prov/36832388","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/36832388","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/36832388","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/36832388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100916884"
"http://webisa.webdatacommons.org/prov/36832388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276650012"
"http://webisa.webdatacommons.org/prov/36832388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178125408"
"http://webisa.webdatacommons.org/prov/36832388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399730115"
"http://webisa.webdatacommons.org/prov/36832388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426709805"
"http://webisa.webdatacommons.org/prov/36832388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/36832388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/36832388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/36832388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/36832388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
