"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218540083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218540083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36187
"http://webisa.webdatacommons.org/prov/218540083","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/218540083","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/218540083","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/218540083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102113737"
"http://webisa.webdatacommons.org/prov/218540083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263725152"
"http://webisa.webdatacommons.org/prov/218540083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180276380"
"http://webisa.webdatacommons.org/prov/218540083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223471720"
"http://webisa.webdatacommons.org/prov/218540083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162467026"
"http://webisa.webdatacommons.org/prov/218540083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/218540083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/218540083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
