"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357629535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357629535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15405
"http://webisa.webdatacommons.org/prov/357629535","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/357629535","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/357629535","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/357629535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205270139"
"http://webisa.webdatacommons.org/prov/357629535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363888384"
"http://webisa.webdatacommons.org/prov/357629535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52411494"
"http://webisa.webdatacommons.org/prov/357629535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322094308"
"http://webisa.webdatacommons.org/prov/357629535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/357629535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/357629535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
