"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208331119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208331119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162274
"http://webisa.webdatacommons.org/prov/208331119","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/208331119","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/208331119","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/208331119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199987030"
"http://webisa.webdatacommons.org/prov/208331119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269775989"
"http://webisa.webdatacommons.org/prov/208331119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128609673"
"http://webisa.webdatacommons.org/prov/208331119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35939576"
"http://webisa.webdatacommons.org/prov/208331119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426318918"
"http://webisa.webdatacommons.org/prov/208331119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/208331119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208331119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/208331119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/208331119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
