"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21235394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21235394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389548
"http://webisa.webdatacommons.org/prov/21235394","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/21235394","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/21235394","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/21235394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12863620"
"http://webisa.webdatacommons.org/prov/21235394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12855516"
"http://webisa.webdatacommons.org/prov/21235394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13045222"
"http://webisa.webdatacommons.org/prov/21235394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13010833"
"http://webisa.webdatacommons.org/prov/21235394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329931032"
"http://webisa.webdatacommons.org/prov/21235394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12989295"
"http://webisa.webdatacommons.org/prov/21235394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12813177"
"http://webisa.webdatacommons.org/prov/21235394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12926195"
"http://webisa.webdatacommons.org/prov/21235394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60558767"
"http://webisa.webdatacommons.org/prov/21235394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12811545"
"http://webisa.webdatacommons.org/prov/21235394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12933964"
"http://webisa.webdatacommons.org/prov/21235394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/21235394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/21235394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
