"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301630321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301630321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259046
"http://webisa.webdatacommons.org/prov/301630321","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/301630321","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301630321","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/301630321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330364047"
"http://webisa.webdatacommons.org/prov/301630321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359265749"
"http://webisa.webdatacommons.org/prov/301630321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366329170"
"http://webisa.webdatacommons.org/prov/301630321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314505193"
"http://webisa.webdatacommons.org/prov/301630321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58289454"
"http://webisa.webdatacommons.org/prov/301630321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/301630321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
