"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252674748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252674748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382457
"http://webisa.webdatacommons.org/prov/252674748","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/252674748","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/252674748","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/252674748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266972673"
"http://webisa.webdatacommons.org/prov/252674748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45094119"
"http://webisa.webdatacommons.org/prov/252674748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307997059"
"http://webisa.webdatacommons.org/prov/252674748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257436531"
"http://webisa.webdatacommons.org/prov/252674748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281416534"
"http://webisa.webdatacommons.org/prov/252674748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418071125"
"http://webisa.webdatacommons.org/prov/252674748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252674748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/252674748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/252674748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
