"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157846282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157846282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194208
"http://webisa.webdatacommons.org/prov/157846282","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/157846282","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/157846282","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/157846282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160492817"
"http://webisa.webdatacommons.org/prov/157846282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104738840"
"http://webisa.webdatacommons.org/prov/157846282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343667594"
"http://webisa.webdatacommons.org/prov/157846282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344402327"
"http://webisa.webdatacommons.org/prov/157846282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157846282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/157846282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
